"region","year","sex","00-04 Years","05-09 Years","10-14 Years","15-19 Years","20-24 Years","25-29 Years","30-34 Years","35-39 Years","40-44 Years","45-49 Years","50-54 Years","55-59 Years","60-64 Years","65-69 Years","70-74 Years","75-79 Years","80-84 Years","85-89 Years","90-94  Years","95+ Years","Total"
"Khotang",2021,"Both_Sexes",20701,20661,16590,18851,13880,13947,12283,10285,8362,8268,8992,7984,7103,5316,4484,2949,2020,1305,574,276,184832
"Khotang",2021,"Female",10255,10294,8351,10401,8729,8205,6331,5427,4425,4591,4931,4292,3678,2774,2360,1518,948,640,275,123,98547
"Khotang",2021,"Male",10446,10367,8239,8450,5151,5742,5952,4858,3937,3677,4061,3692,3425,2542,2124,1431,1072,665,299,153,86285
"Khotang",2026,"Both_Sexes",16992,18412,18512,12436,11086,11060,13072,11710,9622,7665,7350,8138,7019,6056,4322,3346,2105,1365,800,382,171448
"Khotang",2026,"Female",8418,9181,9318,6656,7125,6552,6972,5495,4780,3946,4076,4503,3816,3193,2280,1807,1100,634,388,176,90414
"Khotang",2026,"Male",8574,9231,9194,5780,3961,4508,6100,6215,4842,3719,3274,3635,3203,2863,2042,1539,1005,731,412,206,81034
"Khotang",2031,"Both_Sexes",12478,14806,16238,13961,6581,8243,9705,12271,10922,8743,6681,6481,7129,5991,4962,3249,2416,1429,833,534,153656
"Khotang",2031,"Female",6181,7393,8189,7412,4028,5075,5228,6030,4733,4202,3408,3641,3994,3325,2650,1763,1333,748,382,252,79967
"Khotang",2031,"Male",6297,7413,8049,6549,2553,3168,4477,6241,6189,4541,3273,2840,3135,2666,2312,1486,1083,681,451,282,73689
"Lalitpur",2011,"Both_Sexes",29503,37208,45398,51674,53900,48387,42268,37264,30648,23439,18280,13713,11498,9146,6607,4686,2538,1365,462,148,468132
"Lalitpur",2011,"Female",14013,17792,21870,24466,26404,25047,21259,18500,14563,11238,8838,6716,5941,4795,3470,2601,1379,782,279,97,230050
"Lalitpur",2011,"Male",15490,19416,23528,27208,27496,23340,21009,18764,16085,12201,9442,6997,5557,4351,3137,2085,1159,583,183,51,238082
"Lalitpur",2016,"Both_Sexes",36157,31845,40860,51926,58176,57906,51151,44385,39242,31463,23871,18167,13299,10825,8046,5488,3702,1895,906,317,529630
"Lalitpur",2016,"Female",17173,14989,19483,24715,28580,29997,26772,22392,19215,14869,11447,8910,6618,5613,4322,2953,2078,1026,515,190,261858
"Lalitpur",2016,"Male",18984,16856,21377,27211,29596,27909,24379,21993,20027,16594,12424,9257,6681,5212,3724,2535,1624,869,391,127,267772
"Lalitpur",2021,"Both_Sexes",40987,38805,34770,47353,61018,64809,63419,55224,47271,40486,31958,23710,17638,12543,9621,6753,4407,2787,1281,632,605472
"Lalitpur",2021,"Female",19468,18282,16342,22256,29631,33003,32365,28317,23243,19602,15102,11520,8788,6287,5121,3718,2409,1562,691,356,298063
"Lalitpur",2021,"Male",21519,20523,18428,25097,31387,31806,31054,26907,24028,20884,16856,12190,8850,6256,4500,3035,1998,1225,590,276,307409
"Lalitpur",2026,"Both_Sexes",43537,43724,42102,40058,56526,68422,71332,68791,58972,48719,41070,31703,23020,16678,11207,8167,5480,3371,1901,949,685729
"Lalitpur",2026,"Female",20679,20618,19807,18599,27056,34467,35766,34330,29423,23691,19879,15185,11365,8382,5781,4468,3069,1849,1064,510,335985
"Lalitpur",2026,"Male",22858,23106,22295,21459,29470,33955,35566,34461,29549,25028,21191,16518,11655,8296,5426,3699,2411,1522,837,439,349744
"Lalitpur",2031,"Both_Sexes",43509,46240,47135,48209,47882,63806,75335,77490,73437,60848,49392,40785,30817,21812,14999,9574,6705,4234,2335,1421,765965
"Lalitpur",2031,"Female",20665,21819,22195,22398,22618,31692,37413,38038,35710,30024,24017,19985,15005,10883,7758,5095,3743,2385,1285,784,373513
"Lalitpur",2031,"Male",22844,24421,24940,25811,25264,32114,37922,39452,37727,30824,25375,20800,15812,10929,7241,4479,2962,1849,1050,637,392452
"Lamjung",2011,"Both_Sexes",14098,17504,21682,18591,12577,10937,9038,9018,9024,8532,8496,7019,6673,4879,4102,2791,1772,695,232,64,167724
"Lamjung",2011,"Female",6921,8528,10870,9708,7997,7045,5778,5673,5432,4801,4519,3679,3557,2504,2037,1357,865,365,129,46,91811
"Lamjung",2011,"Male",7177,8976,10812,8883,4580,3892,3260,3345,3592,3731,3977,3340,3116,2375,2065,1434,907,330,103,18,75913
"Lamjung",2016,"Both_Sexes",16343,13124,16080,16932,12460,11869,11096,9496,9383,9114,8247,7961,6322,5824,3992,3152,2063,1245,438,149,165289
"Lamjung",2016,"Female",8023,6496,7981,9693,8185,7249,6598,5462,5450,5180,4536,4246,3375,3184,2112,1618,1025,609,230,84,91335
"Lamjung",2016,"Male",8320,6628,8099,7239,4275,4620,4498,4034,3933,3934,3711,3715,2947,2640,1880,1534,1038,636,208,65,73954
"Lamjung",2021,"Both_Sexes",15090,15284,12073,12539,12124,12054,12276,11551,9716,9357,8712,7765,7215,5555,4837,3097,2352,1460,794,289,164142
"Lamjung",2021,"Female",7408,7562,6073,6988,8118,7414,6825,6310,5248,5205,4873,4267,3915,3039,2723,1693,1236,729,388,151,90167
"Lamjung",2021,"Male",7682,7722,6000,5551,4006,4640,5451,5241,4468,4152,3839,3498,3300,2516,2114,1404,1116,731,406,138,73975
"Lamjung",2026,"Both_Sexes",12770,14050,14129,9473,8535,11268,12174,12681,11745,9633,8879,8185,7054,6388,4651,3814,2332,1678,936,533,160907
"Lamjung",2026,"Female",6269,6956,7093,5301,5593,7272,6931,6506,6074,4992,4872,4583,3941,3550,2620,2219,1307,889,469,260,87695
"Lamjung",2026,"Male",6501,7094,7036,4172,2942,3996,5243,6175,5671,4641,4007,3602,3113,2838,2031,1595,1025,789,467,273,73212
"Lamjung",2031,"Both_Sexes",9863,11795,12925,11295,6446,7558,11112,12416,12866,11634,9122,8318,7451,6272,5399,3701,2919,1676,1085,674,154528
"Lamjung",2031,"Female",4842,5845,6483,6231,4190,4798,6734,6560,6236,5771,4645,4567,4239,3588,3087,2155,1743,950,579,333,83576
"Lamjung",2031,"Male",5021,5950,6442,5064,2256,2760,4378,5856,6630,5863,4477,3751,3212,2684,2312,1546,1176,726,506,341,70952
"Mahottari",2011,"Both_Sexes",71309,90207,86447,57185,45488,45376,40298,37397,31995,27590,23433,20645,19325,14239,9157,4116,1993,677,397,306,627580
"Mahottari",2011,"Female",35310,44384,42204,26251,24342,25116,22923,19975,16598,13869,11404,10000,9554,6777,4190,1957,953,352,212,193,316564
"Mahottari",2011,"Male",35999,45823,44243,30934,21146,20260,17375,17422,15397,13721,12029,10645,9771,7462,4967,2159,1040,325,185,113,311016
"Mahottari",2016,"Both_Sexes",77600,70099,88826,82689,52735,46284,46796,42198,38995,32889,27445,22660,19193,17349,12160,7210,3091,1416,431,301,690369
"Mahottari",2016,"Female",38425,34726,43855,42794,26792,24108,24922,22742,19768,16359,13557,11037,9386,8698,5885,3368,1478,669,221,164,348956
"Mahottari",2016,"Male",39175,35373,44971,39895,25943,22176,21874,19456,19227,16530,13888,11623,9807,8651,6275,3842,1613,747,210,137,341413
"Mahottari",2021,"Both_Sexes",82820,76352,69084,85708,77087,52719,48188,48428,43274,39358,32393,26524,21172,17354,14978,9710,5491,2220,911,321,754093
"Mahottari",2021,"Female",41010,37833,34330,44488,43606,26622,23968,24788,22552,19521,16039,13175,10418,8619,7650,4811,2591,1054,425,164,383665
"Mahottari",2021,"Male",41810,38519,34754,41220,33481,26097,24220,23640,20722,19837,16354,13349,10754,8735,7328,4899,2900,1166,486,157,370428
"Mahottari",2026,"Both_Sexes",87501,81592,75275,66947,80485,76047,54052,49750,49359,43447,38733,31361,24916,19275,15118,12128,7497,3998,1446,616,819543
"Mahottari",2026,"Female",43328,40438,37411,34870,45358,43480,26503,23850,24610,22312,19192,15646,12513,9647,7668,6354,3767,1882,681,285,419794
"Mahottari",2026,"Male",44173,41154,37864,32077,35127,32567,27549,25900,24749,21135,19541,15715,12403,9628,7450,5774,3730,2116,765,331,399749
"Mahottari",2031,"Both_Sexes",81869,86327,80518,73240,63374,79470,77182,55494,50667,49514,42804,37596,29602,22851,16948,12384,9494,5530,2641,1012,878516
"Mahottari",2031,"Female",40539,42791,40017,38055,35617,45289,43398,26397,23688,24381,21992,18785,14940,11682,8680,6463,5060,2786,1241,469,452270
"Mahottari",2031,"Male",41330,43536,40501,35185,27757,34181,33784,29097,26979,25133,20812,18811,14662,11169,8268,5921,4434,2744,1400,543,426246
"Makwanpur",2011,"Both_Sexes",38209,49597,56630,48284,38881,33173,26697,24804,22743,19184,17044,12365,10437,8152,5973,4185,2360,1167,413,179,420477
"Makwanpur",2011,"Female",18744,24420,28008,25321,21233,17410,14040,12983,11650,9550,8160,5865,5117,4007,3080,2093,1186,598,217,111,213793
"Makwanpur",2011,"Male",19465,25177,28622,22963,17648,15763,12657,11821,11093,9634,8884,6500,5320,4145,2893,2092,1174,569,196,68,206684
"Makwanpur",2016,"Both_Sexes",43293,37005,48272,51497,40857,36177,32234,26355,24523,22194,18419,16218,11361,9215,6838,4713,3163,1689,750,285,435056
"Makwanpur",2016,"Female",21238,18162,23885,26135,22958,20137,16772,13618,12611,11383,9178,7778,5419,4545,3388,2488,1603,845,381,151,222674
"Makwanpur",2016,"Male",22055,18843,24387,25362,17899,16040,15462,12737,11912,10811,9241,8440,5942,4670,3450,2225,1560,844,369,134,212382
"Makwanpur",2021,"Both_Sexes",42765,42012,36016,44106,44370,38552,36139,32300,26402,24208,21490,17612,15008,10115,7814,5457,3607,2286,1095,511,451867
"Makwanpur",2021,"Female",20979,20623,17760,22318,23877,21944,19633,16301,13254,12356,10987,8794,7246,4859,3891,2778,1935,1158,545,257,231496
"Makwanpur",2021,"Male",21786,21389,18256,21788,20493,16608,16506,15999,13148,11852,10503,8818,7762,5256,3923,2679,1672,1128,550,254,220371
"Makwanpur",2026,"Both_Sexes",39481,41520,40934,32940,38053,41816,38317,36280,32360,26100,23483,20620,16387,13483,8663,6314,4226,2637,1499,774,465888
"Makwanpur",2026,"Female",19368,20384,20185,16584,20347,22848,21419,19165,15869,13006,11948,10568,8240,6567,4210,3237,2194,1420,758,381,238700
"Makwanpur",2026,"Male",20113,21136,20749,16356,17706,18968,16898,17115,16491,13094,11535,10052,8147,6916,4453,3077,2032,1217,741,393,227188
"Makwanpur",2031,"Both_Sexes",33272,38327,40451,37622,28504,35809,41495,38307,36305,32015,25370,22600,19289,14832,11676,7081,4953,3127,1749,1086,473872
"Makwanpur",2031,"Female",16322,18818,19948,18903,15094,19423,22304,20912,18693,15593,12603,11525,9958,7529,5767,3553,2598,1636,945,542,242667
"Makwanpur",2031,"Male",16950,19509,20503,18719,13410,16386,19191,17395,17612,16422,12767,11075,9331,7303,5909,3528,2355,1491,804,544,231205
"Manang",2011,"Both_Sexes",377,476,558,571,632,798,533,509,443,373,323,261,230,159,150,72,41,25,6,1,6538
"Manang",2011,"Female",197,236,292,249,265,250,209,217,181,150,130,123,133,79,86,41,23,14,2,0,2877
"Manang",2011,"Male",180,240,266,322,367,548,324,292,262,223,193,138,97,80,64,31,18,11,4,1,3661
"Manang",2016,"Both_Sexes",431,332,438,514,458,589,766,529,502,436,370,299,240,205,132,117,53,28,16,4,6460
"Manang",2016,"Female",225,177,216,262,197,237,238,200,206,173,143,119,116,121,67,69,31,16,9,1,2823
"Manang",2016,"Male",206,155,222,252,261,352,528,329,296,263,227,180,124,84,65,48,22,12,7,3,3637
"Manang",2021,"Both_Sexes",370,384,307,410,437,465,603,774,533,501,433,345,276,215,174,102,88,37,18,10,6484
"Manang",2021,"Female",193,205,163,193,214,174,232,230,190,198,164,132,112,106,105,53,53,22,10,5,2757
"Manang",2021,"Male",177,179,144,217,223,291,371,544,343,303,269,213,164,109,69,49,35,15,8,5,3727
"Manang",2026,"Both_Sexes",312,327,358,292,348,456,485,622,783,535,499,405,319,248,182,138,76,63,24,13,6485
"Manang",2026,"Female",163,175,190,147,154,192,167,225,219,183,189,152,125,103,91,86,41,39,14,7,2661
"Manang",2026,"Male",149,152,168,145,194,264,318,397,564,352,310,253,194,145,91,52,35,24,10,6,3824
"Manang",2031,"Both_Sexes",247,274,305,343,249,367,478,506,634,784,535,469,377,288,210,144,106,55,40,17,6428
"Manang",2031,"Female",129,147,162,172,116,133,186,159,212,210,174,176,145,115,89,75,68,30,25,10,2532
"Manang",2031,"Male",118,127,143,171,133,234,292,347,422,574,361,293,232,173,121,69,38,25,15,7,3896
"Morang",2011,"Both_Sexes",85141,102809,115924,106155,86135,78940,68631,63444,55648,47967,41061,33879,28951,20637,13705,8179,4585,2131,925,523,965370
"Morang",2011,"Female",41727,50586,56802,53307,48452,45155,38365,33967,29093,24344,20516,16586,14426,10076,6694,4145,2370,1157,566,324,498658
"Morang",2011,"Male",43414,52223,59122,52848,37683,33785,30266,29477,26555,23623,20545,17293,14525,10561,7011,4034,2215,974,359,199,466712
"Morang",2016,"Both_Sexes",94480,86014,104336,110818,93284,86193,81251,71706,65780,57762,47946,40189,31989,26678,17948,11080,6329,3357,1396,674,1039207
"Morang",2016,"Female",46304,42240,51334,57293,54132,49953,46330,38856,34142,29404,24198,20148,15763,13487,8916,5524,3229,1717,747,405,544122
"Morang",2016,"Male",48176,43774,53002,53525,39152,36240,34921,32850,31638,28358,23748,20041,16226,13191,9032,5556,3100,1640,649,269,495085
"Morang",2021,"Both_Sexes",96602,95611,87303,100864,100144,96075,92425,86425,75360,68501,57937,47085,38179,29649,23406,14653,8671,4686,2230,1005,1126810
"Morang",2021,"Female",47344,46964,42862,51969,58384,56014,51687,47160,39202,34593,29313,23832,19266,14844,12044,7446,4371,2376,1129,537,591336
"Morang",2021,"Male",49258,48647,44441,48895,41760,40061,40738,39265,36158,33908,28624,23253,18913,14805,11362,7207,4300,2310,1101,468,535474
"Morang",2026,"Both_Sexes",94035,97891,97146,84807,92156,101873,102444,98404,90449,78255,68738,57032,44963,35667,26232,19332,11583,6490,3146,1607,1212250
"Morang",2026,"Female",46086,48093,47696,43438,53172,60308,57927,52739,47640,39762,34576,28969,22920,18287,13395,10187,5969,3266,1585,806,636820
"Morang",2026,"Male",47949,49798,49450,41369,38984,41565,44517,45665,42809,38493,34162,28063,22043,17380,12837,9145,5614,3224,1561,801,575430
"Morang",2031,"Both_Sexes",85019,95408,99557,94921,78443,93749,107783,108747,102963,93889,78605,67871,54738,42295,31888,21909,15462,8752,4406,2333,1288736
"Morang",2031,"Female",41667,46880,48879,48447,44551,55059,62262,59097,53360,48424,39823,34300,28014,21916,16686,11490,8280,4519,2214,1160,677027
"Morang",2031,"Male",43352,48528,50678,46474,33892,38690,45521,49650,49603,45465,38782,33571,26724,20379,15202,10419,7182,4233,2192,1173,611709
"Mugu",2011,"Both_Sexes",8617,7857,7187,5327,4568,3975,3169,2965,2451,2034,1704,1496,2029,959,485,240,158,50,7,8,55286
"Mugu",2011,"Female",4263,3874,3552,2725,2372,1920,1564,1403,1144,885,861,643,1109,491,242,119,65,21,4,4,27261
"Mugu",2011,"Male",4354,3983,3635,2602,2196,2055,1605,1562,1307,1149,843,853,920,468,243,121,93,29,3,4,28025
"Mugu",2016,"Both_Sexes",8518,7957,7286,6321,4311,3912,3622,2958,2799,2315,1900,1564,1337,1744,767,352,167,106,30,5,57972
"Mugu",2016,"Female",4214,3960,3617,3243,2303,2106,1780,1476,1335,1089,826,798,584,969,401,181,84,43,12,3,29025
"Mugu",2016,"Male",4304,3997,3669,3078,2008,1806,1842,1482,1464,1226,1074,766,753,775,366,171,83,63,18,2,28947
"Mugu",2021,"Both_Sexes",8182,7944,7482,6540,5458,4117,3904,3560,2888,2710,2196,1763,1412,1152,1431,573,250,112,65,18,61758
"Mugu",2021,"Female",4048,3951,3745,3350,2878,2191,2070,1733,1438,1303,1027,780,732,512,812,309,130,56,26,7,31099
"Mugu",2021,"Male",4134,3993,3737,3190,2580,1926,1834,1827,1450,1407,1169,983,680,640,619,264,120,56,39,11,30659
"Mugu",2026,"Both_Sexes",8011,7676,7499,6812,5713,5303,4246,3941,3520,2815,2585,2054,1602,1235,949,1101,418,171,68,41,65761
"Mugu",2026,"Female",3963,3816,3749,3504,3003,2787,2210,2058,1702,1409,1238,976,720,652,432,644,230,89,34,16,33232
"Mugu",2026,"Male",4048,3860,3750,3308,2710,2516,2036,1883,1818,1406,1347,1078,882,583,517,457,188,82,34,25,32529
"Mugu",2031,"Both_Sexes",7549,7564,7276,6874,6070,5554,5498,4336,3926,3444,2694,2436,1886,1415,1035,732,827,294,107,47,69569
"Mugu",2031,"Female",3735,3759,3634,3524,3194,2914,2832,2219,2036,1671,1345,1184,910,647,559,345,494,162,56,22,35244
"Mugu",2031,"Male",3814,3805,3642,3350,2876,2640,2666,2117,1890,1773,1349,1252,976,768,476,387,333,132,51,25,34325
"Mustang",2011,"Both_Sexes",864,1004,1148,1101,1112,1456,1086,1024,942,770,750,604,519,432,353,162,84,30,8,3,13452
"Mustang",2011,"Female",447,486,569,564,548,607,478,466,407,348,339,297,259,211,177,92,43,13,7,1,6359
"Mustang",2011,"Male",417,518,579,537,564,849,608,558,535,422,411,307,260,221,176,70,41,17,1,2,7093
"Mustang",2016,"Both_Sexes",936,756,905,987,879,1049,1431,1075,1017,936,756,704,557,456,362,272,119,58,19,5,13280
"Mustang",2016,"Female",484,393,443,501,398,452,547,438,442,387,328,317,275,232,181,141,69,30,8,4,6071
"Mustang",2016,"Male",452,363,462,486,481,597,884,637,575,549,428,387,282,224,181,131,50,28,11,1,7209
"Mustang",2021,"Both_Sexes",728,826,687,785,792,858,1095,1451,1079,1018,920,714,652,493,385,281,204,83,37,11,13096
"Mustang",2021,"Female",377,429,362,390,352,332,410,509,419,423,367,309,294,248,200,145,108,49,19,5,5746
"Mustang",2021,"Male",351,397,325,395,440,526,685,942,660,595,553,405,358,245,185,136,96,34,18,6,7350
"Mustang",2026,"Both_Sexes",565,630,754,600,621,769,904,1130,1464,1082,1002,871,663,579,420,301,212,146,52,24,12788
"Mustang",2026,"Female",292,327,397,321,258,289,298,374,489,400,401,346,287,266,216,162,112,78,31,12,5356
"Mustang",2026,"Male",273,303,357,279,363,480,606,756,975,682,601,525,376,313,204,139,100,68,21,12,7432
"Mustang",2031,"Both_Sexes",433,480,567,663,478,603,809,938,1150,1470,1069,951,810,589,495,333,229,153,94,36,12351
"Mustang",2031,"Female",224,249,299,353,215,200,256,263,355,467,379,378,321,259,232,177,127,82,51,21,4908
"Mustang",2031,"Male",209,231,268,310,263,403,553,675,795,1003,690,573,489,330,263,156,102,71,43,15,7443
"Myagdi",2011,"Both_Sexes",11848,13224,14666,12422,9098,7686,6211,5767,5479,5250,4739,4264,4193,3068,2511,1706,972,362,126,49,113641
"Myagdi",2011,"Female",5825,6551,7330,6630,5632,4851,3932,3561,3240,2988,2579,2180,2324,1632,1342,857,495,185,79,33,62246
"Myagdi",2011,"Male",6023,6673,7336,5792,3466,2835,2279,2206,2239,2262,2160,2084,1869,1436,1169,849,477,177,47,16,51395
"Myagdi",2016,"Both_Sexes",13257,11204,12282,11740,8644,8882,7553,6416,5953,5501,5095,4437,3830,3659,2521,1945,1268,685,228,84,115183
"Myagdi",2016,"Female",6518,5529,6199,6664,5637,5077,4531,3810,3398,3091,2824,2415,1990,2071,1375,1078,654,351,117,53,63382
"Myagdi",2016,"Male",6739,5675,6083,5076,3007,3805,3022,2606,2555,2410,2271,2022,1840,1588,1146,867,614,334,111,31,51801
"Myagdi",2021,"Both_Sexes",12153,12569,10486,10021,8579,8513,9347,7824,6664,5959,5322,4793,4003,3356,3052,1971,1462,901,437,152,117563
"Myagdi",2021,"Female",5975,6202,5255,5628,5684,5113,4792,4362,3664,3237,2921,2660,2213,1779,1770,1116,833,469,225,79,63976
"Myagdi",2021,"Male",6178,6367,5231,4393,2895,3400,4555,3462,3000,2722,2401,2133,1790,1577,1282,855,629,432,212,73,53587
"Myagdi",2026,"Both_Sexes",10646,11484,11792,8715,7251,8134,8707,9748,8071,6651,5746,4993,4345,3529,2812,2425,1496,1050,581,293,118468
"Myagdi",2026,"Female",5234,5667,5899,4804,4739,5138,4816,4616,4172,3495,3051,2747,2447,1989,1526,1458,872,606,305,150,63732
"Myagdi",2026,"Male",5412,5817,5893,3911,2512,2996,3891,5132,3899,3156,2695,2246,1898,1540,1286,967,624,444,276,143,54736
"Myagdi",2031,"Both_Sexes",8878,10023,10738,9925,6484,6726,8161,8921,10133,8054,6423,5386,4531,3857,2982,2247,1871,1085,684,411,117517
"Myagdi",2031,"Female",4365,4947,5364,5405,4086,4225,4823,4622,4400,3967,3297,2865,2527,2213,1719,1267,1159,643,400,214,62506
"Myagdi",2031,"Male",4513,5076,5374,4520,2398,2501,3338,4299,5733,4087,3126,2521,2004,1644,1263,980,712,442,284,197,55011
"Nawalparasi",2011,"Both_Sexes",55610,73281,85596,74846,58700,51493,42500,38283,33390,29105,24899,21003,19215,14287,10131,5840,3237,1247,518,327,643508
"Nawalparasi",2011,"Female",26855,35404,42423,38907,34429,30982,25375,21747,18336,15161,12684,10575,9686,6818,4854,2851,1660,594,294,198,339833
"Nawalparasi",2011,"Male",28755,37877,43173,35939,24271,20511,17125,16536,15054,13944,12215,10428,9529,7469,5277,2989,1577,653,224,129,303675
"Nawalparasi",2016,"Both_Sexes",67683,56302,74557,81211,68436,60945,55346,45727,41277,34702,29144,24278,19681,17455,12159,8026,4426,2329,809,383,704873
"Nawalparasi",2016,"Female",32685,27145,36167,43247,40919,35587,32082,25903,22306,18312,15108,12464,10014,8937,5874,3942,2188,1186,382,216,374665
"Nawalparasi",2016,"Male",34998,29157,38390,37964,27517,25358,23264,19824,18971,16390,14036,11814,9667,8518,6285,4084,2238,1143,427,167,330208
"Nawalparasi",2021,"Both_Sexes",71909,68537,57443,71665,75218,70870,66273,59348,48747,42809,34769,28532,22923,18049,15048,9767,6160,3222,1522,576,773387
"Nawalparasi",2021,"Female",34726,33056,27785,37062,45519,42289,37122,32895,26614,22336,18306,14888,11892,9335,7803,4848,3074,1589,770,275,412182
"Nawalparasi",2021,"Male",37183,35481,29658,34603,29699,28581,29151,26453,22133,20473,16463,13644,11031,8714,7245,4919,3086,1633,752,301,361205
"Nawalparasi",2026,"Both_Sexes",70545,72882,69860,55633,66915,76441,75871,70702,62825,50286,42878,34132,27111,21228,15747,12278,7599,4537,2131,1058,840662
"Nawalparasi",2026,"Female",34067,35160,33794,28559,39301,46900,43989,38130,33825,26685,22377,18107,14295,11195,8258,6536,3843,2267,1048,524,448863
"Nawalparasi",2026,"Male",36478,37722,36066,27074,27614,29541,31882,32572,29000,23601,20501,16025,12816,10033,7489,5742,3756,2270,1083,534,391799
"Nawalparasi",2031,"Both_Sexes",62605,71598,74315,68027,52652,68026,81010,80446,74751,64756,50417,42220,32642,25317,18752,13042,9701,5670,3036,1556,900540
"Nawalparasi",2031,"Female",30233,34545,35944,34724,30474,40642,48662,45127,39271,33972,26777,22214,17496,13572,10035,7033,5265,2883,1520,759,481147
"Nawalparasi",2031,"Male",32372,37053,38371,33303,22178,27384,32348,35319,35480,30784,23640,20006,15146,11745,8717,6009,4436,2787,1516,797,419393
"Nepal",2011,"Both_Sexes",2567963,3204859,3475424,2931980,2358071,2079354,1735305,1604319,1386121,1172959,1005476,818263,756827,554449,395153,235135,128777,52526,20335,11208,26494504
"Nepal",2011,"Female",1253006,1569683,1710794,1488789,1314090,1162111,964728,864119,725831,597858,499612,405371,388376,276667,195543,117777,65990,26716,11395,7007,13645463
"Nepal",2011,"Male",1314957,1635176,1764630,1443191,1043981,917243,770577,740200,660290,575101,505864,412892,368451,277782,199610,117358,62787,25810,8940,4201,12849041
"Nepal",2016,"Both_Sexes",2868763,2532063,3159712,3211671,2577855,2304187,2084406,1765348,1631659,1391763,1151911,965751,757074,674474,468159,310312,176998,91870,33669,14515,28172159
"Nepal",2016,"Female",1398751,1236606,1559225,1679621,1453454,1305133,1158561,961582,858389,716183,583894,481475,380745,352181,238374,157669,89957,46910,16999,8164,14683871
"Nepal",2016,"Male",1470012,1295457,1600487,1532050,1124401,999054,925845,803766,773270,675580,568017,484276,376329,322293,229785,152643,87041,44960,16670,6351,13488288
"Nepal",2021,"Both_Sexes",2944851,2835862,2501751,2965606,2905075,2611507,2422050,2173395,1823516,1649897,1370395,1110576,899689,680601,576650,372739,236531,127648,59470,23336,30291143
"Nepal",2021,"Female",1435199,1383980,1229760,1538091,1651163,1455592,1315256,1162217,959704,849749,701366,565204,455142,348466,307242,195086,122230,64845,30230,11776,15782297
"Nepal",2021,"Male",1509652,1451882,1271991,1427515,1253912,1155915,1106794,1011178,863812,800148,669029,545372,444547,332135,269408,177653,114301,62803,29240,11560,14508846
"Nepal",2026,"Both_Sexes",2880867,2916055,2806807,2363487,2707859,2902920,2738515,2534932,2242760,1842283,1625823,1324701,1041348,815644,588063,465855,287966,172596,83543,41035,32383059
"Nepal",2026,"Female",1403623,1422530,1377795,1215665,1517861,1651766,1469221,1323932,1162090,951920,834371,681402,537540,420142,307679,255225,153598,89451,42392,20563,16838765
"Nepal",2026,"Male",1477244,1493525,1429012,1147822,1189998,1251154,1269294,1211000,1080670,890363,791452,643299,503808,395502,280384,210630,134368,83145,41151,20472,15544294
"Nepal",2031,"Both_Sexes",2580947,2857011,2890653,2670989,2182244,2701734,3016562,2861780,2617924,2266537,1818620,1576815,1249614,952266,712424,481180,365159,212824,114338,60046,34189664
"Nepal",2031,"Female",1256903,1393374,1417416,1365037,1203420,1519883,1664657,1480050,1325962,1154588,937122,813573,651739,500401,375262,259451,204180,114233,59414,30122,17726786
"Nepal",2031,"Male",1324044,1463637,1473237,1305952,978824,1181851,1351905,1381730,1291962,1111949,881498,763242,597875,451865,337162,221729,160979,98591,54924,29924,16462878
"Nuwakot",2011,"Both_Sexes",21784,29670,37346,33524,23135,18884,16073,15531,15453,13550,12802,9670,9073,7171,5835,4202,2296,1026,294,152,277471
"Nuwakot",2011,"Female",10616,14736,18916,17948,13113,10762,8929,8575,8201,6890,6291,4629,4566,3529,2940,2145,1164,486,152,96,144684
"Nuwakot",2011,"Male",11168,14934,18430,15576,10022,8122,7144,6956,7252,6660,6511,5041,4507,3642,2895,2057,1132,540,142,56,132787
"Nuwakot",2016,"Both_Sexes",25057,20079,27560,32240,26405,20680,17794,15477,14873,14805,12726,11854,8705,7863,5889,4473,3104,1604,646,203,272037
"Nuwakot",2016,"Female",12211,9827,13767,16694,14998,11632,9880,8376,8121,7789,6478,5862,4205,3996,2928,2301,1601,807,302,107,141882
"Nuwakot",2016,"Male",12846,10252,13793,15546,11407,9048,7914,7101,6752,7016,6248,5992,4500,3867,2961,2172,1503,797,344,96,130155
"Nuwakot",2021,"Both_Sexes",23947,23182,18451,23364,25134,23439,19744,17177,14947,14175,13938,11828,10753,7584,6520,4548,3326,2191,1017,422,265687
"Nuwakot",2021,"Female",11670,11346,9075,11872,13687,13378,10768,9254,7934,7688,7344,6051,5372,3698,3355,2313,1734,1126,507,195,138367
"Nuwakot",2021,"Male",12277,11836,9376,11492,11447,10061,8976,7923,7013,6487,6594,5777,5381,3886,3165,2235,1592,1065,510,227,127320
"Nuwakot",2026,"Both_Sexes",20177,22067,21371,15303,17345,21807,22030,18990,16457,14205,13251,12967,10749,9457,6331,5094,3408,2361,1401,690,255461
"Nuwakot",2026,"Female",9833,10805,10509,7623,9201,11962,12390,10089,8729,7487,7219,6876,5561,4778,3126,2689,1762,1232,717,335,132922
"Nuwakot",2026,"Male",10344,11262,10862,7680,8144,9845,9640,8901,7728,6718,6032,6091,5188,4679,3205,2405,1646,1129,684,355,122539
